ID;REF;TELECOM_ID;TELECOM_TYPE;INTERNAL_ID;SERIAL_NO;PTF_MODEL;PROGRAM;COUNTRY;DEPL_DATE;DEPL_YEAR;DEPL_LAT;DEPL_LON;DEPL_SCORE;DEPL_DENSITY;NOTIF_DATE;SHIP_NAME;SHIP_REF;CRUISE_NAME;LATEST_LOC_DATE;LATEST_LOC_LAT;LATEST_LOC_LON;AGE;AGE_WEIGHT;CYCLE_TIME;DRIFT_PRESSURE;PROFILE_PRESSURE;ICE_DETECTION;SENSOR_MODEL;SENSOR_TYPE;RETRIEVAL_STATUS;GREYLIST
1124631;6903765;"870110";"IRIDIUM";"";"AI2632-19EU028";"ARVOR";"Argo ITALY";"Italy";2019-10-25;2019;33.64;27.14;0;;2019-11-04;Laura Bassi;487A;"";2024-02-09;38.667;14.339;1570.7929;.74;120;350;2000;0;"AANDERAA_OPTODE_4330,DRUCK_2900PSIA,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP,DOXY_OPTODE";;0;0;0
1124657;6903009;"";"IRIDIUM";"19FR104";"AI2600-19FR104";"ARVOR";"Coriolis";"France";2019-09-21;2019;75.2667;10.9631;0;;2019-09-23;POURQUOI PAS?;35PK;"";2024-02-05;68.984;-8.321;1604.6318;.74;24;500;1000;1;"DRUCK_2900PSIA,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;0
1124658;6903006;"767627";"IRIDIUM";"19FR101";"AI2600-19FR101";"ARVOR";"Coriolis";"France";2019-09-22;2019;76.1664;13.2688;.18;;2019-09-23;POURQUOI PAS?;35PK;"";2024-01-23;49.325;-47.836;1603.3388;.74;24;500;1000;1;"DRUCK_2900PSIA,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;0
1124715;6903271;"";"IRIDIUM";"";"AI2600-19EU003";"ARVOR";"Euro-Argo RISE";"European Union";2019-10-01;2019;44.539;30.97;.22;;2019-10-03;Mare Nigrum;73AA;"";2024-02-09;41.564;39.606;1594.6249;.74;120;200;1500;0;"DRUCK_2900PSIA,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;0
1125115;6900892;"";"IRIDIUM";"";"AI2600-19DE029";"ARVOR";"Argo BSH";"Germany";2019-10-17;2019;-.0069;-34.9966;0;;2019-10-25;METEOR;06M3;"";2024-02-11;2.223;-41.172;1579.1797;.74;;;;0;"DRUCK_2900PSIA,SEABIRD_SBE41CP,SEABIRD_SBE41CP,SEABIRD_SBE41CP";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;0
1125219;6901278;"860132";"IRIDIUM";"AI2600-19SP001";"AL";"ARVOR";"Euro-Argo RISE";"European Union";2020-03-12;2020;39.3715;2.5159;0;;2020-04-08;SOCIB;29SO;"";2024-02-07;42.909;6.19;1431.9207;.78;29.75;100;100;0;"DRUCK_2900PSIA,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;0
1125220;6901280;"300234068507790";"IRIDIUM";"";"300234068507790";"ARVOR";"Argo SPAIN";"Spain";2020-08-12;2020;38.9953;.7456;0;;2020-08-13;SOCIB;29SO;"";2024-02-09;38.314;7.897;1278.827;.78;240;1000;2000;0;"DRUCK_2900PSIA,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;0
1125232;6901281;"300234068701180";"IRIDIUM";"";"";"ARVOR";"Argo SPAIN";"Spain";2020-11-04;2020;39;.736;0;;2020-10-28;SOCIB;29SO;"";2024-02-08;35.85;-.722;1195.2853;.78;240;1000;2000;0;"DRUCK_2900PSIA,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;0
1125474;6903564;"870518";"IRIDIUM";"";"AI2600-19EU019";"ARVOR";"Argo NORWAY";"Norway";2019-11-25;2019;72.2501;19.6075;0;;2019-11-27;JOHAN HJORT;58J3;"";2023-12-28;78.388;71.18;1539.3047;.74;72;100;350;1;"DRUCK_2900PSIA,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;1
1125499;7900595;"860554";"IRIDIUM";"";"AI2600-19BU001";"ARVOR";"BulArgo";"Bulgaria";2019-08-10;2019;43.1613;29.1473;0;;2019-11-26;AKADEMIK;15AK;"";2024-02-10;42.089;41.179;1646.8082;.74;240;1000;2000;0;"DRUCK_2900PSIA,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;0
1125514;6903573;"";"IRIDIUM";"";"AD2700-19EU002";"ARVOR_D";"Argo NORWAY";"Norway";2020-08-28;2020;70.02;5;0;;2020-09-03;Kristine Bonnevie;58UO;"";2024-02-03;71.829;.429;1262.6159;.78;240;1000;3200;0;"AANDERAA_OPTODE_4330,KISTLER_10153PSIA,SEABIRD_SBE41CP,SEABIRD_SBE41CP,SEABIRD_SBE41CP";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP,DOXY_OPTODE";;0;0;0
1125516;6903571;"";"IRIDIUM";"";"AD2700-19NO001";"ARVOR_D";"Argo NORWAY";"Norway";2020-05-14;2020;73.41;-1.65;0;;2020-05-19;Kristine Bonnevie;58UO;"";2024-02-05;73.292;7.104;1369.2554;.78;240;1000;2800;1;"AANDERAA_OPTODE_4330,KISTLER_10153PSIA,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP,DOXY_OPTODE";;0;0;0
1125542;6902878;"";"IRIDIUM";"17FR011";"P32826-17FR011";"PROVOR_II";"Coriolis";"France";2020-01-28;2020;9.4106;-57.622;.16;;2020-02-10;ATALANTE;35A3;"";2024-02-07;6.49;-48.114;1476.261;.74;24;200;1000;0;"AANDERAA_OPTODE_4330,DRUCK_2900PSIA,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP,DOXY_OPTODE";;0;0;0
1125545;6902958;"";"IRIDIUM";"19FR003";"P32826-19FR003";"PROVOR_II";"Coriolis";"France";2020-01-28;2020;9.4106;-57.1622;.16;;2020-02-10;ATALANTE;35A3;"";2024-02-03;13.351;-56.537;1476.261;.74;24;200;1000;0;"AANDERAA_OPTODE_4330,DRUCK_2900PSIA,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP,DOXY_OPTODE";;0;0;0
1125547;6903011;"";"IRIDIUM";"19FR106";"AI2600-19FR106";"ARVOR";"Coriolis";"France";2020-02-27;2020;-.0075;-.0508;.08;;2020-02-28;THALASSA;35HT;"FR30 Pirata";2024-02-09;3.45;-2.492;1445.5797;.78;24;500;500;0;"DRUCK_2900PSIA,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;0
1125548;6903020;"";"IRIDIUM";"19FR113";"AI2600-19FR113";"ARVOR";"Coriolis";"France";2020-02-28;2020;-3.0055;-.0159;.08;;2020-03-02;THALASSA;35HT;"FR30 Pirata";2024-02-06;-.908;7.256;1444.5006;.78;24;500;500;0;"DRUCK_2900PSIA,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;0
1125551;6903016;"";"IRIDIUM";"19FR109";"AI2600-19FR109";"ARVOR";"Coriolis";"France";2020-10-14;2020;35.975;-4.4069;0;;2020-10-22;ATALANTE;35A3;"";2024-02-08;36.524;-.671;1216.2818;.78;24;800;800;0;"DRUCK_2900PSIA,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;0
1125552;6903018;"";"IRIDIUM";"19FR111";"AI2600-19FR111";"ARVOR";"Coriolis";"France";2020-03-17;2020;40.2385;11.0036;0;;2020-03-17;POURQUOI PAS?;35PK;"";2024-02-09;37.414;3.339;1427.1603;.78;24;250;800;0;"DRUCK_2900PSIA,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;0
1125553;6903019;"";"IRIDIUM";"19FR112";"AI2600-19FR112";"ARVOR";"Coriolis";"France";2020-03-17;2020;41.5957;10.4018;0;;2020-03-17;POURQUOI PAS?;35PK;"";2024-02-10;39.507;.503;1426.7957;.78;24;250;800;0;"DRUCK_2900PSIA,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;0
1125554;6902990;"";"IRIDIUM";"19FR006";"AI2600-19FR006";"ARVOR";"Coriolis";"France";2021-03-31;2021;-21.6271;-9.6901;0;;2021-04-06;SARMIENTO DE GAMBOA;29AH;"Saga 9W";2024-02-06;-21.812;-16.146;1047.3888;.85;48;1000;2000;0;"DRUCK_2900PSIA,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;0
1125555;6902991;"";"IRIDIUM";"19FR007";"AI2600-19FR007";"ARVOR";"Coriolis";"France";2021-03-26;2021;-29.4047;-9.9937;0;;2021-04-06;SARMIENTO DE GAMBOA;29AH;"Saga 9W";2024-02-11;-28.908;-30.021;1052.8409;.85;48;1000;2000;0;"DRUCK_2900PSIA,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;0
1125556;6902992;"";"IRIDIUM";"19FR008";"AI2600-19FR008";"ARVOR";"Coriolis";"France";2021-03-29;2021;-24.7171;-10.0835;0;;2021-04-06;SARMIENTO DE GAMBOA;29AH;"Saga 9W";2024-02-04;-25.59;-18.821;1049.3388;.85;48;1000;2000;0;"DRUCK_2900PSIA,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;0
1125557;6902993;"";"IRIDIUM";"19FR009";"AI2600-19FR009";"ARVOR";"Coriolis";"France";2021-03-24;2021;-31.4989;-9.9007;.38;;2021-04-06;SARMIENTO DE GAMBOA;29AH;"Saga 9W";2024-02-09;-35.851;-10.406;1054.7902;.85;48;1000;2000;0;"DRUCK_2900PSIA,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;0
1125558;6902994;"";"IRIDIUM";"19FR010";"AI2600-19FR010";"ARVOR";"Coriolis";"France";2021-03-28;2021;-27.4696;-9.8524;0;;2021-04-06;SARMIENTO DE GAMBOA;29AH;"Saga 9W";2024-02-03;-24.14;-29.602;1050.9534;.85;48;1000;2000;0;"DRUCK_2900PSIA,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;0
1125559;6903000;"";"IRIDIUM";"19FR016";"AI2600-19FR016";"ARVOR";"Coriolis";"France";2021-09-24;2021;-11.0981;-78.6806;0;;2021-09-29;TASA 314;;"";2024-02-07;-13.316;-79.831;871.2506;.85;120;1000;1000;0;"DRUCK_2900PSIA,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5";"CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP";;0;0;0
1125561;6903002;"";"IRIDIUM";"19FR018";"AI2600-19FR018";"ARVOR";"Coriolis";"France";2021-09-26;2021;-5.1984;-81.651;0;;2021-09-29;TASA 314;;"";2024-02-09;-3.022;-82.443;868.8367;.85;120;1000;1000;0;"DRUCK_2900PSIA,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5";"CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP";;0;0;0
1125562;6903003;"";"IRIDIUM";"19FR019";"AI2600-19FR019";"ARVOR";"Coriolis";"France";2021-09-26;2021;-6.5022;-81.353;0;;2021-09-29;TASA 314;;"";2024-02-09;-3.547;-84.325;869.1631;.85;120;1000;1000;0;"DRUCK_2900PSIA,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5";"CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP";;0;0;0
1125563;6903004;"";"IRIDIUM";"19FR020";"AI2600-19FR020";"ARVOR";"Coriolis";"France";2021-10-16;2021;-14.0833;-77;0;;2021-10-27;TASA 419;;"";2024-02-07;-14.006;-81.358;848.9839;.85;120;1000;1000;0;"DRUCK_2900PSIA,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5";"CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP";;0;0;0
1125564;6903005;"";"IRIDIUM";"19FR021";"AI2600-19FR021";"ARVOR";"Coriolis";"France";2021-10-22;2021;-16.9983;-74.0017;0;;2021-10-27;TASA 419;;"";2024-02-06;-15.359;-79.859;842.704;.85;120;1000;1000;0;"DRUCK_2900PSIA,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5";"CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP";;0;0;0
1125565;6902961;"";"IRIDIUM";"19FR006";"P32826-19FR006";"PROVOR_II";"Coriolis";"France";2021-09-23;2021;-12.7001;-77.7211;0;;2021-09-29;TASA 314;;"";2024-02-10;-9.628;-83.477;871.7311;.85;120;1000;1000;0;"AANDERAA_OPTODE_4330,DRUCK_2900PSIA,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5";"CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,DOXY_OPTODE";;0;0;0
1125566;6902962;"";"IRIDIUM";"19FR007";"P32826-19FR007";"PROVOR_II";"Coriolis";"France";2021-10-20;2021;-15.5;-75.7333;0;;2021-10-27;TASA 419;;"";2024-02-08;-16.985;-80.922;844.9311;.85;120;1000;1000;0;"AANDERAA_OPTODE_4330,DRUCK_2900PSIA,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5";"CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,DOXY_OPTODE";;0;0;0
1125567;6902963;"";"IRIDIUM";"19FR008";"P32826-19FR008";"PROVOR_II";"Coriolis";"France";2021-09-25;2021;-7.5014;-80.9522;0;;2021-09-29;TASA 314;;"";2024-02-07;-8.714;-85.367;869.4172;.85;120;1000;1000;0;"AANDERAA_OPTODE_4330,DRUCK_2900PSIA,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5";"CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,DOXY_OPTODE";;0;0;0
1125568;6902995;"";"IRIDIUM";"19FR011";"AI2600-19FR011";"ARVOR";"Coriolis";"France";2021-10-30;2021;-30.067;-71.6207;0;;2021-11-08;STELLA MARIS II;;"";2024-02-09;-33.847;-80.671;834.7784;.85;48;500;500;0;"DRUCK_2900PSIA,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5";"CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP";;0;0;0
1125569;6902996;"";"IRIDIUM";"19FR012";"AI2600-19FR012";"ARVOR";"Coriolis";"France";2021-05-01;2021;-26.0627;-71.5793;0;;2021-05-03;TARA;35XI;"";2024-02-06;-22.774;-82.586;1016.4027;.85;48;1000;1000;0;"DRUCK_2900PSIA,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5";"CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP";;0;0;0
1125570;6902997;"";"IRIDIUM";"19FR013";"AI2600-19FR013";"ARVOR";"Coriolis";"France";2021-04-28;2021;-29.2023;-72.0217;0;;2021-04-29;TARA;35XI;"";2024-02-04;-26.216;-80.771;1019.5596;.85;48;1000;1000;0;"DRUCK_2900PSIA,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5";"CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP";;0;0;0
1125571;6902998;"";"IRIDIUM";"19FR014";"AI2600-19FR014";"ARVOR";"Coriolis";"France";2021-10-30;2021;-30.0695;-71.6205;0;;2021-11-08;STELLA MARIS II;;"";2024-02-08;-29.109;-75.277;834.7714;.85;48;500;500;0;"DRUCK_2900PSIA,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5";"CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP";;0;0;0
1125572;6902999;"";"IRIDIUM";"19FR015";"AI2600-19FR015";"ARVOR";"Coriolis";"France";2021-10-30;2021;-30.0682;-71.6206;0;;2021-11-08;STELLA MARIS II;;"";2024-02-09;-34.317;-74.791;834.7749;.85;48;500;500;0;"DRUCK_2900PSIA,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5";"CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP";;0;0;0
1125573;6902959;"757389";"IRIDIUM";"19FR004";"P32826-19FR004";"PROVOR";"Coriolis";"France";2023-01-28;2023;-30.342;-71.7859;0;;2023-02-06;Venus;;"";2024-02-08;-28.642;-73.133;379.4686;.86;52.5;500;500;0;"AANDERAA_OPTODE_4330,DRUCK_2900PSIA,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP,DOXY_OPTODE";;0;0;0
1125576;6902976;"";"IRIDIUM";"18FR015";"AD2700-18FR015";"ARVOR_D";"Coriolis";"France";2020-08-21;2020;56.5568;-52.7345;0;;2020-08-25;MARIA S. MERIAN;06M2;"MSM94";2023-11-06;59.487;-47.758;1269.3131;.78;240;2750;4000;0;"AANDERAA_OPTODE_4330,KISTLER_10153PSIA,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP,DOXY_OPTODE";;0;0;1
1125586;6902886;"";"IRIDIUM";"17FR006";"AD2700-17FR006";"ARVOR_D";"Coriolis";"France";2020-08-25;2020;59.3095;-46.8908;0;;2020-08-26;MARIA S. MERIAN;06M2;"MSM94";2024-02-07;51.29;-46.704;1265.4346;.78;240;2750;4000;0;"AANDERAA_OPTODE_4330,KISTLER_10153PSIA,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP,DOXY_OPTODE";;0;0;0
1125587;6902975;"";"IRIDIUM";"18FR014";"AD2700-18FR014";"ARVOR_D";"Coriolis";"France";2020-07-14;2020;47.1126;-40.1852;0;;2020-07-15;METEOR;06M3;"MSM94";2024-01-19;58.221;-22.024;1307.895;.78;240;2750;4000;0;"AANDERAA_OPTODE_4330,KISTLER_10153PSIA,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP,DOXY_OPTODE";;0;0;0
1125593;7900541;"";"IRIDIUM";"";"AI2600-19DE021";"ARVOR";"Argo BSH";"Germany";2019-11-24;2019;14.5353;-25.1731;0;;2019-12-02;METEOR;06M3;"";2024-02-10;12.79;-31.802;1540.3047;.74;240;1000;2000;0;"DRUCK_2900PSIA,SEABIRD_SBE41CP,SEABIRD_SBE41CP,SEABIRD_SBE41CP";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;0
1125594;7900542;"";"IRIDIUM";"";"AI2600-19DE022";"ARVOR";"Argo BSH";"Germany";2019-11-26;2019;14.494;-23.5336;0;;2019-12-02;METEOR;06M3;"";2024-02-11;13.625;-20.103;1538.454;.74;240;1000;2000;0;"DRUCK_2900PSIA,SEABIRD_SBE41CP,SEABIRD_SBE41CP,SEABIRD_SBE41CP";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;0
1125599;6903766;"777621";"IRIDIUM";"";"AI2600-19EU001";"ARVOR";"Argo ITALY";"Italy";2019-12-02;2019;43.179;28.996;.09;;2020-02-14;AKADEMIK;15AK;"";2024-02-06;42.413;39.984;1532.454;.74;29.5;;1500;0;"DRUCK_2900PSIA,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;0
1125701;3901553;"65795";"ARGOS";"";"8574";"APEX";"Argo UK";"United Kingdom";2020-02-09;2020;-56.7845;-57.229;0;;2020-02-18;DISCOVERY;74E3;"";2024-01-28;-47.857;38.632;1463.7922;.74;240;1000;2000;1;"SEABIRD_SBE41CP,SEABIRD_SBE41CP,SEABIRD_SBE41CP";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;0
1125707;1901921;"";"IRIDIUM";"";"8572";"APEX";"Argo UK";"United Kingdom";2020-01-19;2020;-66.6912;-68.8629;0;;2020-05-07;NOOSFERA;;"A23 repeat hydrography section 2019/20";2024-01-27;-67.567;-69.428;1485.202;.74;240;1000;2000;1;"SEABIRD_SBE41CP,SEABIRD_SBE41CP,SEABIRD_SBE41CP";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;1
