ID;REF;STATUS;TELECOM_ID;TELECOM_TYPE;INTERNAL_ID;SERIAL_NO;PTF_MODEL;PROGRAM;COUNTRY;DEPL_DATE;DEPL_YEAR;DEPL_LAT;DEPL_LON;DEPL_SCORE;DEPL_DENSITY;NOTIF_DATE;SHIP_NAME;SHIP_REF;CRUISE_NAME;LATEST_LOC_DATE;LATEST_LOC_LAT;LATEST_LOC_LON;AGE;AGE_WEIGHT;CYCLE_TIME;DRIFT_PRESSURE;PROFILE_PRESSURE;ICE_DETECTION;SENSOR_MODEL;SENSOR_TYPE;RETRIEVAL_STATUS;GREYLIST;BEACHED;ICED_OVER;AGENCIES_REF
1028962;2902207;CLOSED;"848800";"IRIDIUM";"INCOIS-397";"7559";"APEX_EM";"Argo INDIA";"India";2016-05-12;2016;16;88;0;;2016-08-19;SAGAR MANJUSHA;411S;"";;;;0;0;6;300;300;0;"EM,SEABIRD_SBE41CP,SEABIRD_SBE41CP,SEABIRD_SBE41CP";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP,EM";;0;0;0;3334,4632
1028978;3901872;OPERATIONAL;"360409";"IRIDIUM";"16FR035";"AR2600-16FR035";"ARVOR";"MOCCA-EU";"European Union";2016-08-23;2016;71.72;-6.91;1;;2016-07-26;HAAKON MOSBY;58AA;"";2024-02-07;63.123;-.594;2728.449;.48;240;1000;2000;0;"SEABIRD_SBE41CP,SEABIRD_SBE41CP,SEABIRD_SBE41CP";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;1;0;0;4614,4630
1029047;3901644;OPERATIONAL;"";"IRIDIUM";"PS117.9";"AI260017 DE 003";"ARVOR";"Argo BSH";"Germany";2018-12-31;2018;-59.9833;0;.09;;2019-01-30;POLARSTERN;06AQ;"";2024-01-24;-60.456;.265;1868.4649;.58;240;1000;2000;1;"DRUCK_2900PSIA,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;1;1850,4630
1029076;3901642;CLOSED;"43006";"ARGOS";"Endeavor";"8234";"APEX";"Argo BSH";"Germany";2017-12-02;2017;43.4757;-57.5274;.5;;2017-12-04;ENDEAVOR;32EV;"";2020-06-17;31.825;-45.614;928.6396;.85;240;1000;2000;0;"DRUCK_2900PSIA,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;0;1850,4630
1029097;3901634;CLOSED;"170351";"ARGOS";"M140.1";"AL250017DE015";"ARVOR_L";"Argo BSH";"Germany";2017-08-24;2017;11.46;-22.86;0;;2017-08-28;METEOR;06M3;"";2021-12-22;10.243;-28.912;1580.5673;.74;240;1000;2000;0;"DRUCK_2900PSIA,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;0;1850,4630
1029114;3901927;CLOSED;"163459";"ARGOS";"SANAE 8";"AL2500-16FR025";"ARVOR_L";"MOCCA-EU";"European Union";2016-12-05;2016;-49;2.95;0;;2016-12-05;S.A. AGULHAS II;91AH;"";2018-08-29;-50.436;34.207;631.8625;.86;240;1000;2000;0;"SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;0;4614,4630
1029284;2901757;INACTIVE;"162246";"ARGOS";"";"";"ARVOR_L";"Argo NIMS/KMA";"Korea (Republic Of)";2016-07-28;2016;38.33;130.26;0;;2016-09-01;HONGDAESUN;;"";2020-06-13;47.576;141.36;1415.8548;.78;168;800;800;0;"SEABIRD_SBE41CP,SEABIRD_SBE41CP,SEABIRD_SBE41CP";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;1;1;4635,3333
1029333;5902485;OPERATIONAL;"008477";"IRIDIUM";"6588";"8477";"SOLO_II";"Argo SIO";"United States";2016-10-26;2016;-36.01;107.01;.25;;2016-08-25;KAHAROA;61LY;"";2024-02-10;-39.65;106.762;2665.2844;.48;240;1000;2000;0;"KISTLER_2900PSIA,SEABIRD_SBE41CP_V3.0c,SEABIRD_SBE41CP_V3.0c,SEABIRD_SBE41CP_V3.0c";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;0;1390,1799
1029340;5902492;INACTIVE;"008484";"IRIDIUM";"6595";"8484";"SOLO_II";"Argo SIO";"United States";2016-11-10;2016;-18;88;0;;2016-08-25;KAHAROA;61LY;"";2023-10-15;-19.047;80.299;2530.9671;.64;240;1000;2000;0;"KISTLER_2900PSIA,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;0;1390,1799
1029344;1901840;INACTIVE;"008488";"IRIDIUM";"6599";"8488";"SOLO_II";"Argo SIO";"United States";2016-11-15;2016;-13;73;0;;2016-08-25;KAHAROA;61LY;"";2023-03-25;-4.851;86.839;2321.8143;.64;240;1000;2000;0;"KISTLER_2900PSIA,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;0;1390,1799
1029348;1902024;INACTIVE;"008492";"IRIDIUM";"6603";"8492";"SOLO_II";"Argo SIO";"United States";2016-11-18;2016;-13;60;0;;2016-08-25;KAHAROA;61LY;"";2023-04-21;-3.067;51.357;2345.7261;.64;240;1000;2000;0;"KISTLER_2900PSIA,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;0;1390,1799
1029365;5902500;OPERATIONAL;"008509";"IRIDIUM";"6799";"8509";"SOLO_II";"Argo SIO";"United States";2016-12-07;2016;-42.99;103.02;0;;2016-08-25;KAHAROA;61LY;"";2024-02-03;-41.087;118.245;2623.2844;.48;240;1000;2000;0;"KISTLER_2900PSIA,SEABIRD_SBE41CP_V3.0c,SEABIRD_SBE41CP_V3.0c,SEABIRD_SBE41CP_V3.0c";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;0;1390,1799
1029494;5902480;INACTIVE;"008472";"IRIDIUM";"6583";"8472";"SOLO_II";"Argo SIO";"United States";2016-10-18;2016;-38;130;0;;2016-08-26;KAHAROA;61LY;"";2023-08-14;-37.952;100.887;2491.6186;.64;240;1000;2000;0;"KISTLER_2900PSIA,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;1;0;1390,1799
1029600;3901261;INACTIVE;"010017";"IRIDIUM";"6562";"10017";"S2X";"Argo eq. NAVOCEANO";"United States";2016-03-14;2016;.01;-85.01;.4;;2016-08-30;ZIMIC;;"";2021-09-23;-4.711;-81.683;2018.5315;.58;240;1000;2000;0;"DRUCK_2900PSIA,KISTLER_2900PSIA,SEABIRD_SBE41CP_V3.0c,SEABIRD_SBE41CP_V3.0c,SEABIRD_SBE41CP_V3.0c";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;0;3577,1799
1029602;3901266;INACTIVE;"010027";"IRIDIUM";"6567";"10027";"S2X";"Argo eq. NAVOCEANO";"United States";2016-03-16;2016;-2;-85;.2;;2016-08-30;ZIMIC;;"";2022-04-19;-3.291;-95.907;2225.4531;.64;240;1000;2000;0;"DRUCK_2900PSIA,KISTLER_2900PSIA,SEABIRD_SBE41CP_V3.0c,SEABIRD_SBE41CP_V3.0c,SEABIRD_SBE41CP_V3.0c";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;0;3577,1799
1029616;1901809;INACTIVE;"007320";"IRIDIUM";"6476";"7320";"S2A";"Argo WHOI";"United States";2016-03-19;2016;-50.9;57;.5;;2016-08-31;BRAVEHEART;;"";2023-10-24;-41.246;119.551;2775.0225;.48;240;1000;2000;0;"DRUCK_2900PSIA,SEABIRD_SBE41CP,SEABIRD_SBE41CP,SEABIRD_SBE41CP";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;0;3844,1433,1799
1029631;4902312;INACTIVE;"605";"IRIDIUM";"6519";"605";"NAVIS_EBR";"Argo PMEL";"United States";2016-05-11;2016;54.67;-169.51;1;;2016-08-30;OSCAR DYSON;33OA;"";2022-08-08;59.282;178.62;2280.1291;.64;240;1000;2000;0;"DRUCK_2900PSIA,SEABIRD_SBE41CP,SEABIRD_SBE41CP,SEABIRD_SBE41CP";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;1;0;0;1440,1799
1029640;4902111;OPERATIONAL;"007345";"IRIDIUM";"6717";"7345";"S2A";"Argo WHOI";"United States";2016-03-07;2016;33.01;-74.43;0;;2016-08-31;NEIL ARMSTRONG;33VB;"";2024-02-07;38.217;-67.927;2898.0816;.48;240;1000;2000;0;"DRUCK_2900PSIA,SEABIRD_SBE41CP_V3.0c,SEABIRD_SBE41CP_V3.0c,SEABIRD_SBE41CP_V3.0c";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;0;3844,1433,1799
1029646;4902121;OPERATIONAL;"007366";"IRIDIUM";"6734";"7366";"S2A";"Argo WHOI";"United States";2016-07-17;2016;35.4;-47.92;.25;;2016-08-31;CMA CGM RABELAIS;MLS5;"";2024-02-04;39.136;-63.033;2766.1115;.48;240;1000;2000;0;"DRUCK_2900PSIA,SEABIRD_SBE41CP_V3.0c,SEABIRD_SBE41CP_V3.0c,SEABIRD_SBE41CP_V3.0c";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;0;3844,1433,1799
1029682;2902699;CLOSED;"188323";"BEIDOU";"0372";"HM2000-2016-009";"HM2000";"Argo CHINA";"China";2016-09-23;2016;14.01;114.95;0;;2016-09-23;SHIYAN-1;;"";;;;0;0;120;1000;2000;0;"KISTLER,SEABIRD_SBE41CP,SEABIRD_SBE41CP,SEABIRD_SBE41CP";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";RECOVERED;0;0;0;3335,2383,3335,4633,4640
1029705;5904965;CLOSED;"376081";"IRIDIUM";"6783";"7733";"APEX";"Argo eq. NAVOCEANO";"United States";2016-09-04;2016;-.76;118.8;1;;2016-09-07;;;"";2018-12-08;-6.151;117.975;825.2572;.85;24;1200;1200;0;"SEABIRD_SBE41CP,SEABIRD_SBE41CP,SEABIRD_SBE41CP";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;1;0;3577,1799
1029732;3901901;INACTIVE;"360724";"IRIDIUM";"M133-1";"AI2600-16FR064";"ARVOR";"MOCCA-EU";"European Union";2016-12-16;2016;-36.23;15.32;0;;2016-12-19;METEOR;06M3;"";2022-01-21;-27.034;-17.155;1861.33;.58;240;300;2000;0;"SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;0;4614,4630
1029740;3901930;INACTIVE;"163462";"ARGOS";"MSM60-1";"AL2500-16FR028";"ARVOR_L";"MOCCA-EU";"European Union";2017-01-24;2017;-34.76;-33.4;.33;;2017-01-24;MARIA S. MERIAN;06M2;"";2021-12-01;-36.065;-21.771;1772.0201;.74;240;1000;2000;0;"SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;0;4614,4630
1029771;5902508;INACTIVE;"008468";"IRIDIUM";"6807";"8468";"SOLO_II";"Argo SIO";"United States";2016-10-24;2016;20.6;-170;.25;;2016-09-14;ROGER REVELLE;33RR;"";2023-06-12;20.284;-174.833;2422.9638;.64;240;1000;2000;0;"DRUCK_2900PSIA,KISTLER_2900PSIA,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;0;1390,1799
1029800;5904743;INACTIVE;"0608";"IRIDIUM";"";"608";"NAVIS_EBR";"Argo PMEL";"United States";2016-07-30;2016;20;-174.77;0;;2016-09-16;ROGER REVELLE;33RR;"";2021-01-25;22.318;174.126;1640.4501;.74;240;1000;2000;0;"DRUCK_2900PSIA,SEABIRD_SBE41CP,SEABIRD_SBE41CP,SEABIRD_SBE41CP";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;0;1440,1799
1029805;5904745;OPERATIONAL;"0616";"IRIDIUM";"";"616";"NAVIS_EBR";"Argo PMEL";"United States";2016-07-10;2016;2;165.14;0;;2016-09-16;ROGER REVELLE;33RR;"";2024-02-09;2.41;-167.006;2773.1378;.48;237;1000;2000;0;"DRUCK_2900PSIA,SEABIRD_SBE41CP,SEABIRD_SBE41CP,SEABIRD_SBE41CP";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;0;1440,1799
1029807;5904862;INACTIVE;"0618";"IRIDIUM";"";"618";"NAVIS_EBR";"Argo PMEL";"United States";2016-07-07;2016;8.42;163.54;.25;;2016-09-16;ROGER REVELLE;33RR;"";2023-04-03;9.419;173.257;2461.0836;.64;240;1000;2000;0;"DRUCK_2900PSIA,SEABIRD_SBE41CP,SEABIRD_SBE41CP,SEABIRD_SBE41CP";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;1;0;0;1440,1799
1029823;3901253;OPERATIONAL;"008543";"IRIDIUM";"6830";"8543";"SOLO_II";"Argo SIO";"United States";2017-02-14;2017;-22;-101.98;.5;;2016-09-21;ATLANTIS;33AT;"";2024-02-11;-20.979;-95.632;2554.2844;.64;240;1000;2000;0;"DRUCK_2900PSIA,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;1;0;0;1390,1799
1029840;4902320;INACTIVE;"008550";"IRIDIUM";"6837";"8550";"SOLO_II";"Argo SIO";"United States";2016-10-10;2016;31.84;-121.39;.25;;2016-09-22;SIKULIAQ;33BI;"";2023-08-03;35.678;-147.417;2488.3256;.64;240;1000;2000;0;"DRUCK_2900PSIA,KISTLER_2900PSIA,SEABIRD_SBE41CP_V3.0c,SEABIRD_SBE41CP_V3.0c,SEABIRD_SBE41CP_V3.0c";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;0;1390,1799
1029842;5902526;INACTIVE;"006023";"IRIDIUM";"6844";"6023";"SOLO_D";"Argo SIO";"United States";2016-10-23;2016;-37.99;114.99;.5;;2016-10-24;KAHAROA;61LY;"";2022-12-07;-40.458;115.36;2236.5835;.64;96;5500;6000;0;"KISTLER_10153PSIA,SEABIRD_SBE61_V5.0.1,SEABIRD_SBE61_V5.0.1,SEABIRD_SBE61_V5.0.1";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;0;1390,1799
1029845;5902523;INACTIVE;"006019";"IRIDIUM";"6841";"6019";"SOLO_D";"Argo SIO";"United States";2016-10-20;2016;-41.99;125;.25;;2016-09-22;KAHAROA;61LY;"";2020-11-12;-42.552;123.382;1484.4236;.74;96;5500;6000;0;"KISTLER_10153PSIA,SEABIRD_SBE61_V5.0.1,SEABIRD_SBE61_V5.0.1,SEABIRD_SBE61_V5.0.1";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;0;1390,1799
1029851;7900498;INACTIVE;"159806";"ARGOS";"M133.3";"7950";"APEX";"Argo BSH";"Germany";2016-12-28;2016;-34.5;-25;0;;2016-11-16;METEOR;06M3;"";2023-09-13;-33.566;-41.819;2450.7771;.64;240;1000;2000;0;"DRUCK_2900PSIA,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;1;0;0;1850,4630
1029855;7900502;CLOSED;"159802";"ARGOS";"M133.7";"7946";"APEX";"Argo BSH";"Germany";2016-12-21;2016;-34.5;-.38;.55;;2016-11-16;METEOR;06M3;"";2020-03-06;-26.977;-27.525;1171.3909;.78;240;1000;2000;0;"DRUCK_2900PSIA,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;0;1850,4630
1029859;3901886;INACTIVE;"360718";"IRIDIUM";"AI2600-16FR049";"AI2600-16FR049";"ARVOR";"MOCCA-NETH";"Netherlands";2017-03-24;2017;-59.25;-64.76;0;;2016-09-28;PLANCIUS;64HY;"";2020-07-28;-41.44;-45.886;1221.6038;.78;240;1000;2000;0;"SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;1;0;0;4614,4630
1029883;2902985;INACTIVE;"149976";"ARGOS";"";"OIN 15JAP-ARL-11";"ARVOR_L";"Argo eq. JMA";"Japan";2016-09-28;2016;24.24;143.58;0;;2016-09-30;KEIFU MARU;49UF;"";2018-10-26;23.523;143.403;757.5947;.85;120;1000;2000;0;"KISTLER,SEABIRD_SBE41CP_V2,SEABIRD_SBE41CP_V2,SEABIRD_SBE41CP_V2";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;1;0;0;1778
1029908;4902344;OPERATIONAL;"0649_";"IRIDIUM";"";"7378";"S2A";"Argo WHOI";"United States";2016-09-22;2016;31.63;-64.11;0;;2016-10-07;ATLANTIC EXPLORER;33H4;"";2024-02-06;42.522;-63.027;2698.4719;.48;;1000;1100;0;"DRUCK_2900PSIA,SEABIRD_SBE41CP,SEABIRD_SBE41CP,SEABIRD_SBE41CP";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;0;3844,1433,1799
1098096;6901469;CLOSED;"188005";"IRIDIUM";"";"OIN-12-S31-DOI-002";"PROVOR";"Coriolis";"France";2013-01-27;2013;42.21;5.28;0;;;TETHYS II;35TT;"";;;;0;0;240;400;2000;0;"AANDERAA_OPTODE_4330,DRUCK_2900PSIA,SEABIRD_SBE41CP,SEABIRD_SBE41CP,SEABIRD_SBE41CP";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP,DOXY_OPTODE";;0;0;0;1054,1054,1054,1054,4630
1098097;6901555;INACTIVE;"121622";"ARGOS";"";"OIN-13-AR-009";"ARVOR";"Coriolis";"France";2014-02-13;2014;;;;;;;;"";;;;0;0;240;1000;2000;0;"SEABIRD_SBE41CP,SEABIRD_SBE41CP,SEABIRD_SBE41CP";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;0;1054,1054,1054,1054,4630
1098131;5904796;OPERATIONAL;"11074";"IRIDIUM";"6653";"7330";"APEX";"Argo UW";"United States";2016-10-02;2016;-39.95;124.97;0;;2016-11-29;KAHAROA;61LY;"";2024-02-07;-33.466;91.832;2688.4003;.48;240;1000;2020;0;"DRUCK_2900PSIA,SEABIRD_SBE41CP,SEABIRD_SBE41CP,SEABIRD_SBE41CP";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;1;0;0;3839,1799
1098332;4902891;OPERATIONAL;"623";"IRIDIUM";"6537";"623";"NAVIS_EBR";"Argo PMEL";"United States";2016-11-19;2016;39.0042;-164.7252;.5;;2016-11-16;SIKULIAQ;33BI;"";2024-02-11;37.477;-159.503;2641.1733;.48;240;1000;2000;0;"DRUCK_2900PSIA,SEABIRD_SBE41CP,SEABIRD_SBE41CP,SEABIRD_SBE41CP";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;0;1440,1799
1098336;4902895;INACTIVE;"627";"IRIDIUM";"6541";"627";"NAVIS_EBR";"Argo PMEL";"United States";2016-11-19;2016;34.9969;-163.2394;.75;;2016-11-16;SIKULIAQ;33BI;"";2023-02-27;32.515;-165.07;2291.331;.64;240;1000;2000;0;"DRUCK_2900PSIA,SEABIRD_SBE41CP,SEABIRD_SBE41CP,SEABIRD_SBE41CP";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;1;0;0;1440,1799
1098338;5904867;INACTIVE;"719";"IRIDIUM";"6893";"719";"NAVIS_EBR";"Argo PMEL";"United States";2016-11-17;2016;44.4004;-166.8567;.75;;2016-11-16;SIKULIAQ;33BI;"";2023-10-13;42.657;-161.137;2520.4557;.64;240;1000;2000;0;"DRUCK_2900PSIA,SEABIRD_SBE41CP,SEABIRD_SBE41CP,SEABIRD_SBE41CP";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;0;1440,1799
1098414;5904828;INACTIVE;"12480";"IRIDIUM";"6685";"7677";"APEX";"Argo UW";"United States";2016-09-28;2016;-18.03;103.94;0;;2016-11-29;KAHAROA;61LY;"";2023-08-08;-18.002;93.535;2505.1505;.64;240;1000;2020;0;"DRUCK_2900PSIA,SEABIRD_SBE41CP,SEABIRD_SBE41CP,SEABIRD_SBE41CP";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;1;0;0;3839,1799
1098415;5904815;OPERATIONAL;"12400";"IRIDIUM";"6672";"7638";"APEX";"Argo UW";"United States";2016-09-23;2016;-28.11;107.53;.25;;2016-11-29;KAHAROA;61LY;"";2024-02-02;-22.389;95.626;2698.2656;.48;240;1000;2020;0;"DRUCK_2900PSIA,SEABIRD_SBE41CP,SEABIRD_SBE41CP,SEABIRD_SBE41CP";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;0;3839,1799
1098416;5904833;INACTIVE;"12484";"IRIDIUM";"6690";"7682";"APEX";"Argo UW";"United States";2016-09-28;2016;-20;104.94;0;;2016-11-29;KAHAROA;61LY;"";2023-10-24;-14.557;115.263;2582.3224;.48;240;1000;2020;0;"DRUCK_2900PSIA,SEABIRD_SBE41CP,SEABIRD_SBE41CP,SEABIRD_SBE41CP";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;1;0;0;3839,1799
